prodName,prodCode,shortDes,manufacturer,longDes,features,wib
PTC-280NDI,DATAPTC280NDIW,"4K NDI PTZ Camera - White",Datavideo,"<p>The PTC-280NDI Professional PTZ Camera that can be easily controlled via traditional RS-422 serial port or IP remote control via DVIP (Datavideo proprietary protocol) or Sony VISCA over IP and supports dual streaming output for A/V market applications, so you can easily stream to Facebook (RTMPS), YouTube simultaneously. It also works well with dvCloud.</p>
<h4>Low Noise in Low Light</h4>
<p>Advanced 2D/3D noise reduction technology is also used to further reduce the noise while ensuring image sharpness.</p>
<h4>Multiple Simultaneous Video Outputs</h4>
<p>Supports simultaneous HDMI 2.0 and IP output up to 2160p 50/60 and also 3G-SDI output up to 1080p60/50.</p>
<h4>PTZ View Assist: Control up to four cameras</h4>
<p>The camera control app is tailored for the Datavideo PTZ camera series. It can monitor the live streaming video from PTC-140, PTC-280, PTC-280NDI and PTC-300 series. The app can control up to 4 cameras simultaneously via DVIP, you can intuitively set up and recall the presets, and adjust white balance, focus and IRIS. The app is able to decode the live streaming via RTSP, SRT, and NDI (only RTSP is available now), Easily monitor the live streaming video and set up the parameters promptly in one application. Datavideo provides iOS and Android versions, which you can download on Google Play and App Store for free!</p>
<h4>Multiple Network Protocol with Dual Stream Function</h4>
<p>Support RTSP and RTMPS protocols, easy to stream directly to two different CDN platforms and Datavideo dvCloud as well.</p>
<h4>Compatible with Various Controllers</h4>
<p>Control real-time pan, tilt, and zoom camera movements with Datavideo PTZ View Assist APP, RMC-300A and RMC-180. With configurable preset positions supported.</p>
<h4>RS-422, DVIP and Ethernet Camera Control</h4>
<p>RS-422 and ethernet to use DVIP or VISCA over IP commands to integrate with larger control systems.</p>
<h4>Tally Light</h4>
<p>Green and red lights tally to show the preview and program status for broadcast applications.</p>
<h4>Supports H.264/H.265 Video Compression</h4>
<p>Support compression of resolution up to 3840x2160 with frame up to 59.94, 60fps and the second channel 1280x720p with 30fps compression. AAC, MP3 and PCM audio compression also supported.</p>
<h4>One Ethernet Cable with NDI&reg; | HX Technology</h4>
<p>There is no need for multiple cables and complicated setup. Single-wire concept helps you to transfer video, audio, power, tally, and control over only one Ethernet cable.</p>
<p>Power Over Ethernet (PoE) functionality allows you transmit all the information and power over only one cable.</p>
<p>NDI&reg; is a registered trademark of Newtek, Inc.</p>
<h4>NDI&reg; Virtual Input</h4>
<p>Present PTC-280NDI as the video input source to video streaming applications Skype, GoToMeeting, WebEx, Zoom and more.</p>","<ul>
<li>4K NDI PTZ Camera</li>
<li>Advanced 2D/3D noise reduction</li>
<li>Simultaneous Video Outputs</li>
<li>PTZ View Assist: Control up to four cameras</li>
</ul>","<ul>
<li>1x PTC-280NDI product</li>
<li>1x IR remote controller</li>
<li>1x Ceiling mount bracket-A</li>
<li>1x Ceiling mount bracket -B</li>
<li>6x Ceiling mount bracket screw M3*4mm</li>
<li>1x DC 12V Power Adaptor</li>
<li>1x A tightrope</li>
</ul>"
BB-1,DATABB1KIT,"dvCloud Remote Device Control Kit",Datavideo,"<h4>Provides remote access of Datavideo devices over the internet</h4>
<p>The BB-1 provides remote access of Datavideo devices over the internet and acts as a DHCP server, automatically assigning IP addresses to all connected devices. BB-1&rsquo;s can eliminate the need for IT professionals by virtually assigning and managing up to five Datavideo devices.</p>
<h4>Control various IP controllable device</h4>
<p>A single pair of BB-1 pair enables control of almost ANY IP controllable devices over the internet, including Datavideo's PTZ cameras and switchers.</p>
<h4>Enables numerous remote production workflows (A variety of workflow diagrams are available at the bottom of the page)</h4>
<p>The remote links created by BB-1 can be used to access or control almost ANY IP controllable devices. Easily create a variety of remote workflows by the addition of camera controllers, switchers, workstations, encoders, decoders, teleprompters and much more.</p>
<h4>Each pair of BB-1 enables control of up to five devices at each remote location</h4>
<p>A single pair of BB-1s will allow control of up to 5 devices at each location, each additional BB-1 connected will provide access to a further 5 devices.</p>
<p>Devices can connect over the internet as if they are on the same local network.</p>
<p>Each dvCloud Professional subscription supports up to 6 BB-1s while the Essentials plan supports two BB-1s.</p>
<h4>Firewall friendly, no IP knowledge or complex setup required</h4>
<p>The BB-1 does not require any firewall or manual IP configuration, simply pair your BB-1s with your dvCloud account and manage your shared devices anywhere using our easy to use web interface.</p>
<p>BB-1 automatically detects all available Datavideo devices, simply select the devices you want to share.</p>
<p>BB-1 can provide remote access to devices connected to your existing network or create its own, the choice is yours.</p>
<h4>Secure connectivity</h4>
<p>Be confident your network is safe. All data sent between BB-1s is secured using unbreakable 256 bit encryption.</p>
<p>BB-1 can provide remote access to devices on an existing local network or create its own isolated network if required.</p>
<h4>Supports low latency, reliable streaming via SRT (Secure Reliable Transport)</h4>
<p>Many broadcasters have experienced pixelated video during live streaming, often due to unstable network environments caused by bandwidth volatility. Streaming RTMP over unreliable, low-bandwidth networks can cause issues. With the workflow of BB-1 combined with dvCloud that supports SRT technology, you can now replace the RTMP protocol with SRT. SRT is better than RTMP because it handles problematic networks more efficiently and solves data errors faster. As a result, your will experience a better stream, with less buffering and lower latency.</p>","<ul>
<li>dvCloud Remote Device Control Kit</li>
<li>Each pair of BB-1 enables control of up to five devices at each remote location</li>
<li>Firewall friendly, no IP knowledge or complex setup required</li>
<li>Secure connectivity</li>
<li>Supports low latency, reliable streaming via SRT (Secure Reliable Transport)</li>
</ul>","<ul>
<li>2x BB-1</li>
<li>2x USB to Ethernet adapter</li>
<li>2x 5V USB PSU</li>
</ul>"
RP-79,DATARP79,"HDR-80 Rack Tray",Datavideo,,"<ul>
<li>HDR-80 Rack Tray</li>
<li>2U rack mount holder</li>
<li>Can be used to mount up to 2 recorders side-by-side in a rack</li>
</ul>",
PTC-300,DATAPTC300W,"4K PTZ Camera - White",Datavideo,"<h4>PTC-300 Brand New 4K PTZ Camera</h4>
<p>Datavideo is introducing the 4K50/60p PTZ camera lineup which includes the PTC-300 Professional PTZ Camera that can be easily controlled via traditional RS-422 serial port or IP remote control via DVIP (Datavideo proprietary protocol) or Sony VISCA over IP.</p>
<p>This brand new 4K camera series supports dual streaming output for A/V market applications, so you can easily stream to Facebook (RTMPS), YouTube simultaneously. It also works well with dvCloud.</p>
<h4>Broadcast Quality 4K Resolution</h4>
<p>With built-in 1/1.8"" CMOS sensor, supports resolution up to 2160p 50/60.</p>
<h4>Superior Optical Performance</h4>
<p>The PTC-300 camera has 20x Optical Zoom and 16x Digital Zoom with the f1.58 wide open aperture.</p>
<h4>Low Noise in Low Light</h4>
<p>Advanced 2D/3D noise reduction technology is also used to further reduce the noise while ensuring image sharpness.</p>
<h4>Multiple Simultaneous Video Outputs</h4>
<p>Supports simultaneous HDMI 2.0 and IP output up to 2160p 50/60 and also 3G-SDI output up to 1080p60/50.</p>
<h4>Multiple Network Protocol with Dual Stream Function</h4>
<p>Support RTSP and RTMPS protocols, easy to stream directly to two different CDN platforms and Datavideo dvCloud as well.</p>
<h4>Supports H.264/H.265 Video Compression</h4>
<p>Support compression of resolution up to 3840x2160 with frame up to 59.94, 60fps and the second channel 1280x720p with 30fps compression. AAC, MP3 and PCM audio compression also supported.</p>
<h4>Tally Light</h4>
<p>Green and red lights tally to show the preview and program status for broadcast applications.</p>
<h4>Compatible with Various Controllers</h4>
<p>Control real-time pan, tilt, and zoom camera movements with Datavideo PTZ View Assist APP, <a title=""RMC-300A"" href=""/Datavideo/RMC-300A"">RMC-300A</a> and <a title=""RMC-180"" href=""/Datavideo/RMC-180"">RMC-180</a>. With configurable preset positions supported.</p>
<h4>RS-422, DVIP and Ethernet Camera Control</h4>
<p>RS-422 and ethernet to use DVIP or VISCA over IP commands to integrate with larger control systems.</p>
<h4>PTZ View Assist: Control up to four cameras</h4>
<p>The camera control app is tailored for the Datavideo PTZ camera series. It can monitor the live streaming video from PTC-140, PTC-280 and PTC-300 series. The app can control up to 4 cameras simultaneously via DVIP, you can intuitively set up and recall the presets, and adjust white balance, focus and IRIS.</p>
<p>The app is able to decode the live streaming via RTSP, SRT, and NDI. Easily monitor the live streaming video and set up the parameters promptly in one application. Datavideo provides iOS and Android versions, which you can download on Google Play and App Store for free!</p>","<ul>
<li>4K PTZ Camera</li>
<li>Superior Optical Performance</li>
<li>Low Noise in Low Light</li>
<li>Multiple Simultaneous Video Outputs</li>
<li>Multiple Network Protocol with Dual Stream Function</li>
<li>Supports H.264/H.265 Video Compression</li>
<li>RS-422, DVIP and Ethernet Camera Control</li>
</ul>","<ul>
<li>1x PTC-300</li>
<li>1x IR remote controller</li>
<li>1x Ceiling mount bracket-A</li>
<li>1x Ceiling mount bracket -B</li>
<li>6x Ceiling mount bracket screw M3*4mm</li>
<li>1x DC 12V Power Adaptor</li>
<li>1x A tightrope</li>
</ul>"
LBK-1,DATALBK1,"Look Back Kit",Datavideo,,"<ul>
<li>Look Back Kit</li>
<li><strong>Allows users to view the camera image</strong><br />LBK-1 also includes a tally led that can be used to tell the talent that the camera is live or that the recording has been started.</li>
<li><strong>Fits on any tripod</strong><br />Can be housed a 22"" screen with VESA mount and fit most 22"" LCD screens with a VESA (100x100mm) mount.</li>
</ul>",
AD-300,DATAAD300,"Pro Audio Delay Box",Datavideo,"<h4>A professional sound delay box that meets the needs of multiple functions</h4>
<p>The AD-300 is equipped with a wide range of input and output interfaces and sound processing functions to fulfill the needs of professional audio production. The input audio source can be processed for sound delay, mixing, equalizer, compressor, limiter and other sound effects.</p>
<h4>Wide range of input options</h4>
<p>The AD-300 is equipped with a wide range of input and output interfaces. 3 XLR balanced stereo inputs and 2 RCA unbalanced stereo inputs; the output provides two channels of XLR and RCA.</p>
<h4>Sound Delay Range 0~3000ms</h4>
<p>The AD-300 professional audio delay device has a 3000 ms audio delay range, and each input can be adjusted individually in milliseconds to achieve professional-grade sound and video synchronization.</p>
<h4>Built-in Mixing Function</h4>
<p>The built-in mix function allows you to select any of the five input sources that you want to mix and combine them into a single output channel. A Test Tone can be added for volume correction.</p>
<h4>Equalizer for adjusting timbre</h4>
<p>You can set a specific frequency range and then adjust the volume of that specific frequency range only. The equalizer of AD-300 can adjust each channel from 125Hz to 16K Hz in 8 frequency ranges, each adjustable by &plusmn; 10 dB, to produce the various tone effects you want.</p>
<ul>
<li><strong>Effect: Compressor</strong><br />The Compressor reduces the level of the high volume sound signal and maintains the original level of the low volume sound signal, thus reducing the dynamics range of the sound signal and adjusting the rise and fall of the audio track. The AD-300's compressor can achieve a 100:1 compression ratio (Ratio), and the Attack time can be adjusted from 50 to 500msec, allowing you to adjust the audio dynamic range to your ideal.</li>
<li><strong>Effect: Limiter</strong><br />Limiter is a function used to limit the dynamic range and is often used in combination with Compressor. It controls the maximum volume of the entire track and is adjusted at the end of Mastering. The Threshold range of the AD-300's Limiter is +24dBu to -6dBu, and the Attack time can be selected from 50 to 500ms.</li>
<li><strong>Effect: Expander</strong><br />The Expander is the opposite of the Compressor and is used to expand the dynamic range of the sound, making the louder and quieter parts of the Threshold range louder and quieter, respectively. The Expander can be used to make more noticeable changes in the volume of instrumental music or vocals.</li>
<li><strong>Effect: Gate</strong><br />If the volume is less than the set thershold range, it will be muted to silence, which is the function of the gate. Gate is mainly used to remove unwanted audio. For example, it can be used to eliminate the breathing noise of the vocal sounds. The Gate thershold of the AD-300 can be adjusted from -66 dBu to -25 dBu.</li>
</ul>
<h4>Audio filter</h4>
<p>Filters are being used to remove groups of frequencies from an audio-signal. High-pass filter cuts out all frequencies below a user-determined cutoff point. And low-pass filter cuts out all frequencies above a user-determined cutoff point.</p>
<h4>Balanced/unbalanced audio conversion</h4>
<p>The built-in balanced or unbalanced audio conversion prevents under-volume or popping in case of misuse. When unbalanced and balanced audio conversion is required.</p>
<p>When unbalanced and balanced audio conversion is required, the AD-300's audio conversion function will ensure that the sound output matches the desired format.</p>
<h4>Mic in with +48V phantom power</h4>
<p>Switchable for Microphone input or Audio Line input and Supports XLR mic in and +48V phantom power.</p>
<h4>Easy-to-use design</h4>
<p>LCD display for OSD menu and mode selection. The body design is suitable for stand-alone or installation in the rack.</p>","<ul>
<li>Pro Audio Delay Box</li>
<li>Wide range of input options</li>
<li>Sound Delay Range 0~3000ms</li>
<li>Built-in Mixing Function</li>
<li>Equalizer for adjusting timbre</li>
<li>Balanced/unbalanced audio conversion</li>
<li>Mic in with +48V phantom power</li>
<li>Easy to use</li>
</ul>",
AD-10,DATAAD10,"Audio Delay Box",Datavideo,"<h4>Delay up to 400ms</h4>
<p>Up to 400ms of sound delay range with easy to adjust knob design, synchronize video and sound with precision.</p>
<h4>Power by external USB power supply</h4>
<p>Convenient power supply available anywhere, make your work process smoother.</p>
<h4>Full range of input options to meet a variety of needs</h4>
<p>Switchable for Microphone input or Audio Line input, and switchable Condenser / Dynamic Microphone. Meet a wide range of microphone input requirements.</p>
<h4>Compatible outputs</h4>
<p>Switchable mono/stereo output. Stereo RCA output connectors for wide compatibility.</p>
<h4>Easy-to-use design</h4>
<p>Easy to control with clear LED indicators. Compact and lightweight, suitable for integration into any workflow.</p>","<ul>
<li>Audio Delay Box</li>
<li>Delay up to 400ms</li>
<li>Power by external USB power supply</li>
<li>Easy to use</li>
</ul>",
NVS-35,DATANVS35,"H.264 streaming and recording simultaneously",Datavideo,"<h4>Support SRT streaming protocol, no need to worry about unreliable network environment</h4>
<p>Many broadcasters have experienced pixelated video during live streaming, often due to unstable network environments caused by bandwidth volatility.</p>
<p>Streaming RTMP over unreliable, low-bandwidth networks can cause issues. With dvCloud, you can now replace the RTMP protocol with SRT, which will fix most streaming issues you may have. SRT is better than RTMP because it handles problematic networks more efficiently.</p>
<p>It requires less bandwidth, and it solves data errors faster. As a result, your viewers will experience a better stream, with less buffering and pixelization.</p>
<h4>Build a reliable SRT live streaming workflow with all Datavideo products.</h4>
<p>Datavideo's wide range of encoders, cameras, and hand-carry switchers are fully supported by SRT and dvCloud. Datavideo encoders and dvCloud provide reliable streams over unreliable networks. By using a Datavideo encoder and dvCloud together, you can utilize SRT (instead of RTMP) on the initial problematic connection or ""First Mile."" After your video stream reaches dvCloud, you can depend on dvCloud's reliable, high-bandwidth network to deliver the stream to your favorite destinations, like Facebook and YouTube.</p>","<ul>
<li>H.264 streaming and recording simultaneously</li>
<li><strong>Not only an encoder but also a recorder</strong><br />Simultaneous live streaming and recording in H.264 format is supported, suitable for a variety of applications.</li>
<li><strong>Supports multiple inputs configurations</strong><br />HDMI/SDI video input is supported. For audio, XLR and RCA audio inputs are provided.</li>
<li><strong>Direct recording to SD card, supports multiple file systems and continuous recording</strong><br />Support FAT32/exFAT/NTFS file systems, continuous recording without file size limitation.</li>
<li><strong>Dual streaming to two different platforms or CDNs</strong><br />Simultaneously live streaming to two platforms such as Youtube and Facebook, thus gaining more viewers.</li>
<li><strong>Vertical screen streaming</strong><br />There are about 50% of viewers using the smart phone to watch the video stream and 94% of them prefer vertical orientation. NVS-35 offers vertical screen streaming function and you can easily create a vertical oriented video with a few basic settings.</li>
<li><strong>Selectable audio output</strong><br />Optional embedded audio/external audio/mixed audio, with wide compatibility.</li>
</ul>",
TLM-170F,DATATLM170F,"17-inch ScopeView Production Monitor",Datavideo,"<p>The TLM-170F is a desktop 17-inch 4K UHD LCD monitor which includes a Full HD 1920 x 1080px IPS panel. The panel has a 178 degrees wide viewing angle and a brightness of 300 cd/m2 and 700:1 contrast ratio. The field monitor features the 12G-SDI and HDMI 2.0 inputs with loop-through outputs, supporting up to DCI 4K and Ultra HD signals on both input and output.</p>
<p>The TLM-170F series have a variety of professional and helpful monitoring features, including waveform, vector scope, focus peaking, false colour, histogram, peaking, zoom, screen markers, image flip, and more. It also supports HDR for HLG and SMPTE 2084 and the presets of colour space include Rec 709 and DCI P3. The TLM-170F series are ideal for broadcast and live production applications.</p>
<h4>Rich and Natural Colour High Brightness and Contrast</h4>
<p>The TLM-170F series apply superior Full HD 1920 x 1080px IPS panel. The high brightness and high contrast panel provides rich colour, revealing subtle detail in bright highlights and dark shadow.</p>","<ul>
<li>17-inch ScopeView Production Monitor</li>
<li>Supports DCI P3 colour space 4K/60p and UHD 4K/60p video input and output</li>
<li>Supports Multiple Input and Output Configurations</li>
<ul>
<li>1x 12G-SDI, 2x HDMI (HDMI 2.0) inputs</li>
<li>1x 12G-SDI loop-through, 1x HDMI (HDMI 2.0) loop-through</li>
</ul>
<li>Supports column (YRGB peak), time code, waveform, vector scope, audio vector, focus peaking, zoom, pixel to pixel, exposure, histogram, image flip, camera log, HDR / SDR, and more</li>
<li>Tally light included. Best use for live production</li>
</ul>",
TLM-170K,DATATLM170K,"17-inch ScopeView Production Monitor",Datavideo,"<p>The TLM-170K is a desktop 17-inch 4K UHD LCD monitor which comes with an UHD 3840 x 2160px IPS panel. The panel has a 178 degrees wide viewing angle and a brightness of 300 cd/m2 and 1000:1 contrast ratio. The field monitor features the 12G-SDI and HDMI 2.0 inputs with loop-through outputs, supporting up to DCI 4K and Ultra HD signals on both input and output.</p>
<p>The TLM-170K series have a variety of professional and helpful monitoring features, including waveform, vector scope, focus peaking, false colour, histogram, peaking, zoom, screen markers, image flip, and more. It also supports HDR for HLG and SMPTE 2084, and the presets of colour space include Rec 709 and DCI P3. The TLM-170K series are ideal for broadcast and live production applications.</p>
<h4>Spectacular 4K Resolution High Brightness and Contrast</h4>
<p>The TLM-170K series apply superior Ultra HD 3840 x 2160px IPS panel. The high brightness and high contrast panel provides 8 million pixels resolution which is four times the details than Full HDpanel.</p>","<ul>
<li>17-inch ScopeView Production Monitor</li>
<li>Supports DCI P3 colour space 4K/60p and UHD 4K/60p video input and output</li>
<li>Supports Multiple Input and Output Configurations</li>
<ul>
<li>1x 12G-SDI, 2x HDMI (HDMI 2.0) inputs</li>
<li>1x 12G-SDI loop-through, 1x HDMI (HDMI 2.0) loop-through</li>
</ul>
<li>Supports column (YRGB peak), time code, waveform, vector scope, audio vector, focus peaking, zoom, pixel to pixel, exposure, histogram, image flip, camera log, HDR / SDR, and more</li>
<li>Tally light included. Best use for live production</li>
</ul>",
"NVD-35 MARK II",DATANVD35MKII,"SDI IP Video Decoder",Datavideo,"<h4>Decodes all common streaming protocols</h4>
<p>NVD-35 MARK II decodes all common streaming protocols, directly from YouTube Live, UStream, Dailymotion, Livestream, Twitch and other major CDNs, and skips all third-party ads.</p>
<h4>Decodes all common streaming protocols including SRT</h4>
<p>The NVD-35 MARK II decodes common streaming protocols including SRT, RTSP, RTMP, UDP, TCP, HTTP, HLS and MPEG-TS.</p>
<p>The new support for SRT streaming protocol has three main features of security, reliability and low latency, which enables high quality video streaming with ultra-low latency even in unstable network environment.</p>
<h4>Output high quality video at 1080p 50/60 FPS</h4>
<p>The NVD-35 MARK II IP Video Decoder supports SDI and Composite video output with resolutions up to 1080p 50/60 FPS. RCA audio output is also supported.</p>
<h4>Easily connect with dvCloud</h4>
<p>The NVD-35 MARK II Decoder is seamlessly compatible with our dvCloud live streaming platform, when connected to dvCloud you can remotely control the decoder from anywhere in the world.</p>
<ul>
<li>Connect encoders to decoders anywhere in the world without firewall configuration</li>
<li>Connect encoders to decoder with a single click, no need to copy stream URLS or IP addresses</li>
<li>Connect multiple decoders to a single encoder without putting extra load on the internet connection at the encoder side. The video encoder sends a single stream to the cloud and the cloud distributes it to the multiple decoders via its high-speed connection to the internet backbone</li>
<li>Remotely monitor and control all connected decoders from a single dashboard</li>
<li>Detailed statistics allow you to make sure that every frame makes it all the way from encoder to decoder</li>
</ul>
<h4>Perfectly Matched with Datavideo Streaming Encoders</h4>
<p>The NVD-35 MARK II can be matched with Datavideo NVS-33/34/40 and other streaming encoders to create a Full HD video transmission architecture based on Ethernet, WiFi or the Internet.</p>
<h4>Real-time Video Flip and Rotate</h4>
<p>The NVD-35 MARK II adds real-time video flipping and rotating functions for more flexible video output options.</p>
<h4>RMC-12 Remote Control</h4>
<p>RMC-12 remote control is included for more convenient operation.</p>","<ul>
<li>SDI IP Video Decoder</li>
<li>Decode all common streaming protocols including SRT</li>
<li>Easily connect with dvCloud</li>
<li>Real-time Video Flip and Rotate</li>
<li>RMC-12 remote control included</li>
</ul>","<ul>
<li>1x NVD-35 MARK II product</li>
<li>1x AD Switch DC 12V</li>
<li>1x Remote Control</li>
</ul>"
"NVD-30 MARK II",DATANVD30MKII,"HDMI IP Video Decoder",Datavideo,"<h4>Decodes all common streaming protocols</h4>
<p>NVD-30 MARK II decodes all common streaming protocols, directly from YouTube Live, UStream, Dailymotion, Livestream, Twitch and other major CDNs, and skips all third-party ads.</p>
<h4>Decodes all common streaming protocols including SRT</h4>
<p>The NVD-30 MARK II decodes common streaming protocols including SRT, RTSP, RTMP, UDP, TCP, HTTP, HLS and MPEG-TS.</p>
<p>The SRT streaming protocol now features security, reliability, and low latency, enabling high quality video streaming with ultra-low latency even in unstable network environments.</p>
<h4>Output high quality video at 1080p 50/60 FPS</h4>
<p>The NVD-30 MARK II IP Video Decoder supports HDMI and Composite video output with resolutions up to 1080p 50/60 FPS. RCA audio output is also supported.</p>
<h4>Easily connect encoders to decoders with dvCloud</h4>
<p>The NVD-30 MARK II Decoder is seamlessly compatible with our dvCloud live streaming platform, when connected to dvCloud you can remotely control the decoder from anywhere in the world.</p>
<ul>
<li>Connect encoders to decoders anywhere in the world without firewall configuration</li>
<li>Connect encoders to decoder with a single click, no need to copy stream URLS or IP addresses</li>
<li>Connect multiple decoders to a single encoder without putting extra load on the internet connection at the encoder side. The video encoder sends a single stream to the cloud and the cloud distributes it to the multiple decoders via its high-speed connection to the internet backbone</li>
<li>Remotely monitor and control all connected decoders from a single dashboard</li>
<li>Detailed statistics allow you to make sure that every frame makes it all the way from encoder to decoder</li>
</ul>
<h4>Perfectly Matched with Datavideo Webcast Encoders</h4>
<p>The NVD-30 MARK II can be matched with Datavideo NVS-33/34/40 and other webcast encoders to create a Full HD video transmission architecture based on Ethernet, WiFi or the Internet.</p>
<h4>Real-time Video Flip and Rotate</h4>
<p>The NVD-30 MARK II adds real-time video flipping and rotating functions for more flexible video output options.</p>
<h4>RMC-12 Remote Control</h4>
<p>RMC-12 remote control is included for more convenient operation.</p>","<ul>
<li>HDMI IP Video Decoder</li>
<li>Decode all common streaming protocols including SRT</li>
<li>Easily connect with dvCloud</li>
<li>Real-time Video Flip and Rotate</li>
<li>RMC-12 remote control included</li>
</ul>","<ul>
<li>1x NVD-30 MARK II product</li>
<li>1x AD Switch DC 12V</li>
<li>1x Remote Control</li>
</ul>"
"RMC-180 MKII",DATARMC180MKII,"Multi-Camera Control Unit",Datavideo,"<p>The RMC-180 MARK II is a camera controller, which allows you to control up to 4 compatible Datavideo PTZ, block cameras, or Robotic Pan Tilt Heads via RS-422.</p>
<h4>Simple Multi-Camera Control at Your Fingertips</h4>
<p>With its ergonomic joystick and tactile button layout, the RMC-180 MARK II makes it easy to set up and control up to four Datavideo PTZ cameras and Robotic Pan Tilt Head for any live video production.</p>
<h4>Plug and Play</h4>
<p>Thanks to RS- 422 standard interface, four RJ-45 ports provide plug and play between RMC-180 MARK II and PTZ cameras. The interface standard is RS- 422 and uses any RJ-45 cable to connect the RMC-180 MARK II to the RS-422 port of the Block/PTZ camera.</p>
<h4>Automatic Camera Position Presets</h4>
<p>The RMC-180 MARK II provides shortcut keys for up to 4 position presets for each of your cameras (up to 8 presets if only 2 cameras are connected). Easily program close-ups, wide-shots, and recall them with the press of a button. Recall the preset intuitively by pushing the mechanical buttons assigned to each preset.</p>
<h4>Manual Focus and Manual IRIS control</h4>
<p>RMC-180 MARK II controls of Pan, Tilt, and Zoom and Iris, Focus, Gain, and other functions such as the OSD on specific models. Control via CAT5/CAT6 cable with RJ45 connectors.</p>
<h4>Speed Mode Makes Your Camera Movement Match to the Pace of the Program</h4>
<p>The controller can move the cameras (pan, tilt and zoom) at slow, medium, and fast speeds. It provides you with a quick option for your selecting the speed of your camera movement.</p>
<h4>Supports Datavideo's Switcher Tally Indicators</h4>
<p>Compatible with Datavideo's switcher tally indicators. There are generally two tally LED modes, which are Tally User and Tally Input. Easy to implement in different workflow.</p>","<ul>
<li>Multi-Camera Control Unit</li>
<li>Plug and Play</li>
<li>Automatic Camera Position Presets</li>
<li>Manual Focus and Manual IRIS control</li>
<li>Simple to use</li>
</ul>","<ul>
<li>1x RMC-180 Mark II</li>
<li>1x Adaptor</li>
<li>1x Accessory List</li>
<li>1x USB Type A to Type A cable</li>
</ul>"
