prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"DigiShade Pro",INOV501561,"Tent Like shade that easily connects to the DigiPlate Pro",INOVATIV,"<p>The DigiShade Pro is a fully built &ldquo;Tent Like&rdquo; shade that easily connects to the DigiPlate Pro. It is fully collapsible for easy storage and assembles quickly. One of the biggest challenges of tethered photography is battling the sun and other light sources.</p>
<p>The DigiShade Pro features an ultra lightweight aluminum frame that attaches right to the DigiPlate Pro. The shade contains 4 internal pockets for equipment storage, i.e. hard drives and card readers.</p>
<p>The water repellent Cordura shade features a pop out rear back to allow for tilting your laptop display and also a removable front viewing panel for those ultra sunny locations like the beach and snow.</p>","<ul>
<li>Tent Like shade that easily connects to the DigiPlate Pro</li>
<li>Fully collapsible for easy storage / assembly</li>
<li>Strong and lightweight aluminum frame</li>
<li>Frame is removable and collapses for transport</li>
<li>Contains 4 internal pockets for equipment storage</li>
<li>Shade is constructed of water repellent 400 Denier Corder fabric</li>
<li>DigiShade Pro comes with an optional front door for ultra darkness and attaches securley to the DigiPlate Pro in seconds</li>
</ul>
<p><small>**Not compatible with DigiPlate Pro V1 and V2, or DigiPlate Lite**</small></p>","<ul>
<li>DigiShade Pro</li>
<li>Velcro Storage Bag</li>
<li>Instructions</li>
</ul>"
"DigiPlate Pro",INOV501554,"Cheese Plate",INOVATIV,,"<p>The DigiPlate Pro is the foundation of all DigiSystem products. It is based on the tried and true &ldquo;cheese plate&rdquo; design used by professional photographers and cinematographers. With 161 holes tapped with the very common 3/8-16 thread size, the DigiPlate Pro is virtually limitless when it comes to expandability. All accessories are sold seperatley or by the kit. The DigiPlate Pro comes with one 3/8-16 to 1/4-20 step-down bushing to work seamlessly with tripod&rsquo;s or tripod plate&rsquo;s that use a 1/4-20 sized bolt.</p>
<ul>
<li>Cheese Plate</li>
<li>Constructed of 6061 T6 aluminum</li>
<li>161 tapped holes with industry standard 3/8-16 thread size</li>
<li>Multiple mounting solutions available</li>
<li>Can be mounted directly to tripod legs using the optional DigiBracket</li>
<li>Can be mounted directly to an Arca Swiss type tripod head using the Easy Release Plate</li>
<li>Works with many other off-the-shelf products including lightstands, clamps and tripods</li>
</ul>","<ul>
<li>DigiPlate Pro</li>
<li>3/8-16 to 1/4-20 step-down bushing</li>
<li>Instructions</li>
</ul>"
"Pro Kit with DigiBracket",INOVPK0002,"Laptop Tethering Station for Suspending on Tripod Legs",INOVATIV,,"<ul>
<li>Laptop Tethering Station for Suspending on Tripod Legs</li>
<li>Built around the DigiPlate Pro</li>
<li>Excellent tool for script writers, on-set data management, network personel, and countless other professions</li>
<li>Includes a DigiPlate Pro&nbsp;and universal DigiClamps that are compatible with Apple&rsquo;s newest MacBook Pro Retina and are adjustable</li>
</ul>","<ul>
<li>DigiPlate Pro</li>
<li>DigiClamps &ndash; Laptop Universal</li>
<li>DigiBracket</li>
</ul>"
"Pro DigiTech Kit",INOVPDK001,"Laptop Tethering Station including DigiBase, DigiShade Pro, DigiLegs & DigiMouse Pad",INOVATIV,,"<ul>
<li>Laptop Tethering Station including DigiBase, DigiShade Pro, DigiLegs &amp; DigiMouse Pad</li>
<li>Allow for a multitude of different laptop workflows</li>
<li>The Pro DigiTech Kit gives you the ability to lockdown the critical tools needed for the most demanding workflows in one ultra portable system</li>
</ul>","<ul>
<li>DigiPlate Pro</li>
<li>DigiClamps &ndash; Laptop Universal</li>
<li>DigiClamps &ndash; Accessory Universal</li>
<li>DigiShade Pro</li>
<li>DigiMouse Pad</li>
<li>DigiLegs</li>
<li>DigiBase</li>
</ul>"
"1535 DigiCase Pro",INOVDCP1535,"Waterproof, rugged and airport friendly travel case",INOVATIV,,"<p>The strongest and safest way to transport your DigiPlate Pro or DigiPlate Lite system is now available using Pelican&rsquo;s 1535 Air Case, the new 1535 DigiCase Pro. The 1535 DigiCase Pro is gasketed, waterproof, dust-tight, extremely durable and has a telescopic handle and wheels for easy transport. The case is outfitted with brackets to mount both Pro and Lite versions of our DigiPlate inside creating a seamless flight-ready computer / equipment case. A DigiPlate with laptop, and computer accessories connected, will stow securely inside the 1535 DigiCase Pro. Comes standard with TrekPak Organizer.</p>
<ul>
<li>Waterproof, rugged and airport friendly travel case</li>
<li>Compatible with DigiPlate Pro and DigiPlate Lite</li>
<li>Custom internal brackets hold the DigiPlate in place while the case is closed</li>
<li>Can be mounted directly to c-stands or baby pins using our new Pelican DigiCase Mount</li>
<li>Allows you to pack a DSLR camera and computer system in one travel ready case</li>
</ul>","<ul>
<li>1535 DigiCase Pro</li>
<li>TrekPak Organizer</li>
</ul>"
"1535 Pro Ultra Kit with DigiShade Pro",INOVPUK153501,"Portable and Ruggedized Digital Photographic Workstation - DigiShade Pro",INOVATIV,,"<ul>
<li>Portable and Ruggedized Digital Photographic Workstation</li>
<li>Based on the DigiPlate Pro tethering plate and housed in the waterproof 1535 DigiCase Pro</li>
<li>The DigiPlate Pro with computer and accessories can be mounted inside the DigiCase Pro allowing you to travel to your next location without having to disassemble your entire system</li>
<li>The 1535 DigiCase Pro is flight ready and Carry-On approved</li>
</ul>","<ul>
<li>535 DigiCase Pro with TrekPak</li>
<li>DigiPlate Pro</li>
<li>DigiClamps &ndash; Laptop Universal</li>
<li>DigiClamps &ndash; Accessory Universal</li>
<li>DigiShade Pro</li>
<li>DigiMouse Pad</li>
<li>DigiLegs</li>
<li>DigiBase</li>
</ul>"
"Lite Kit with DigiBase",INOVLK0001,"Laptop Tethering Station for Light Stands or Tripod Mounts",INOVATIV,,"<ul>
<li>Laptop Tethering Station for Light Stands or Tripod Mounts</li>
<li>Keep this simple system mounted to a rolling stand, C-Stand, tripod or packed in a backpack for a very efficient super compact workstation</li>
<li>Includes a DigiPlate Lite and universal DigiClamps that are compatible with Apple's newest MacBook Pro Retina and are adjustable from 0.375"" - 1""</li>
</ul>","<ul>
<li>DigiPlate Lite</li>
<li>DigiClamps</li>
<li>DigiBase</li>
</ul>"
"Lite Kit with DigiBracket",INOVLK0002,"Laptop Tethering Station for suspending on Tripod Legs",INOVATIV,,"<ul>
<li>Laptop Tethering Station for suspending on Tripod Legs</li>
<li>Built around the DigiPlate Lite</li>
<li>Keep this simple system mounted to a rolling stand, C-Stand, tripod or packed in a backpack for a very efficient super compact workstation</li>
<li>Includes a DigiPlate Lite and universal DigiClamps that are compatible with Apple's newest MacBook Pro Retina and are adjustable from 0.375"" - 1""</li>
</ul>","<ul>
<li>DigiPlate Lite</li>
<li>DigiClamps</li>
<li>DigiBracket</li>
</ul>"
"DigiPlate Lite",INOV501563,"Compact Cheese Plate",INOVATIV,,"<p>The DigiPlate Lite is INOVATIV's most compact ""cheese plate"" design. With 21 holes tapped with 3/8-16 thread size, the DigiPlate Lite is almost as expandable as the DigiPlate Pro. The DigiPlate Lite can be assembled or disassembled depending on your travel needs.</p>
<ul>
<li>Compact Cheese Plate</li>
<li>Constructed of 6061 T6 aluminum</li>
<li>21 tapped holes with industry standard 3/8-16 thread size</li>
<li>Can be mounted directly to tripod legs using the optional DigiBracket</li>
<li>Can be mounted directly to an Arca Swiss type tripod head using the Easy Release Plate</li>
<li>Works with many other off-the-shelf products including lightstands, clamps, and tripods</li>
<li>Easily disassembles for compact transport</li>
</ul>","<ul>
<li>DigiPlate Lite</li>
<li>3/8-16 to 1/4-20 step-down bushing</li>
<li>Instructions</li>
</ul>"
"Easy Release Plate",INOV501681,"Designed to work with the DigiCase Mount, DigiPlate Pro and DigiPlate Lite",INOVATIV,,"<ul>
<li>Designed to work with the DigiCase Mount, DigiPlate Pro and DigiPlate Lite</li>
<li>Constructed of 6061 T6 aluminum</li>
<li>Compatible with Arca Swiss type tripod heads</li>
</ul>","<ul>
<li>1x Easy Release Plate</li>
<li>2x 3/8-16&Prime; Stainless Steel Thumbscrews</li>
<li>1x 3/8-16 Flat Head Allen Bolt</li>
</ul>"
"DigiCamera Tethering Plate",INOV501579,"Attaches to the bottom of the camera and uses a friction system to keep tether cables from pulling out the dainty connectors that most tether cables are equipped with",INOVATIV,,"<ul>
<li>Attaches to the bottom of the camera and uses a friction system to keep tether cables from pulling out the dainty connectors that most tether cables are equipped with</li>
<li>The friction system is so effective, you can actually carry the camera around by the tether cable</li>
<li>Three slot positioning system to fit all DSLR bodies (not compatible with medium or large formate cameras)</li>
<li>Made from 6061 aircraft grade aluminum</li>
<li>Friction system keeps your tether cable in check so you can concentrate on shooting</li>
<li>No cumbersome knobs or latches</li>
<li>Attaching and removing your tether cable takes just seconds</li>
</ul>","<ul>
<li>DigiCamera Plate</li>
<li>1/4-20 x 0.5&Prime; Mount Screw</li>
<li>Mounting Instructions</li>
</ul>"
"DigiCamera Tether Plate with Arca Swiss Style Quick Release Plate",INOV501580,"Attaches to the bottom of the camera and uses a friction system to keep tether cables from pulling out the dainty connectors that most tether cables are equipped with",INOVATIV,,"<ul>
<li>Attaches to the bottom of the camera and uses a friction system to keep tether cables from pulling out the dainty connectors that most tether cables are equipped with</li>
<li>The friction system is so effective, you can actually carry the camera around by the tether cable</li>
<li>Three slot positioning system to fit all DSLR bodies (not compatible with medium or large formate cameras)</li>
<li>Integrated Arca Swiss style tripod quick release plate</li>
<li>Made from 6061 aircraft grade aluminum</li>
<li>Friction system keeps your tether cable in check so you can concentrate on shooting</li>
<li>No cumbersome knobs or latches</li>
<li>Attaching and removing your tether cable takes just seconds</li>
</ul>","<ul>
<li>DigiCamera Plate</li>
<li>1/4-20 x 0.5&Prime; Mount Screw</li>
<li>Arca Swiss Style Quick Release Plate</li>
<li>Mounting Instructions</li>
</ul>"
"Arca Swiss Style Quick Release Plate",INOV501578,"Arca Swiss Style Quick Release Plate for DigiCamera Plate",INOVATIV,,"<ul>
<li>Arca Swiss Style Quick Release Plate for DigiCamera Plate</li>
<li>Pairing this plate with your DigiCamera Plate will mean you will always be ready to go whether shooting tethered handheld or on a tripod</li>
<li>Constructed of 6061 T6 aluminum</li>
</ul>","<ul>
<li>Arca Swiss Style Quick Release Plate</li>
<li>1/4-20 x 0.5&Prime; Mounting Screw</li>
</ul>"
"DigiClamps - MacBook Air",INOV501558,"Custom Clamps designed to secure an Apple MacBook Air to the DigiPlate",INOVATIV,,"<ul>
<li>Custom Clamps designed to secure an Apple MacBook Air to the DigiPlate</li>
<li>Designed Specifically for the Apple MacBook Air</li>
<li>Specially formulated pads will not let go of your laptop</li>
<li>Custom stainless steel hardware makes securing the clamps effortless</li>
<li>Compatible with all DigiPlates</li>
<li>Clamps come in pairs</li>
<li>Constructed of 5052 aluminum</li>
</ul>","<ul>
<li>DigiClamps &ndash; MacBook Air</li>
<li>Thumbscrews</li>
<li>Mounting Instructions</li>
</ul>"
"DigiClamps - Laptop Universal",INOV501820,"Designed to keep your laptop secured to the DigiPlate",INOVATIV,,"<ul>
<li>Designed to keep your laptop secured to the DigiPlate</li>
<li>The cheese plate design allows the clamps to be positioned to allow just about any laptop to be used with the DigiPlate</li>
<li>Each clamp is secured to the DigiPlate using large thumb screws making clamping both easy on the fingers and very secure</li>
<li>Custom clamps with specially formulated pads will not let go of your laptop</li>
<li>Custom clamps available for virtually any laptop up to 15&Prime;</li>
<li>Custom stainless steel hardware makes securing the clamps effortless</li>
<li>Compatible with all DigiPlates</li>
<li>Clamps come in pairs</li>
<li>Constructed of 5052 aluminum</li>
</ul>","<ul>
<li>DigiClamps &ndash; Laptop Clamps</li>
<li>Height-Adjustable Shims</li>
<li>Thumbscrews</li>
<li>Mounting Instructions</li>
</ul>"
"DigiClamps - Accessory Universal",INOV501825,"Designed to keep your hard drives and accessories secured to the DigiPlate",INOVATIV,,"<ul>
<li>Designed to keep your hard drives and accessories secured to the DigiPlate</li>
<li>The cheese plate design allows the clamps to be positioned in many different configurations</li>
<li>Each clamp is secured to the DigiPlate using large thumb screws making clamping both easy on the fingers and very secure</li>
<li>Two sizes of adjustable clamps to cover drives and accessories from .5&Prime; to 1.5&Prime; thick</li>
<li>Open design allows your drives to remain cool and avoid heat build up</li>
<li>Custom clamps with specially formulated pads will not let go of your drives or accessories</li>
<li>Custom stainless steel hardware makes securing the clamps effortless</li>
<li>Compatible with all DigiPlates</li>
<li>Clamps come in pairs</li>
<li>Constructed of 5052 aluminum</li>
</ul>","<ul>
<li>DigiClamps &ndash; Accessory Universal</li>
<li>Height-Adjustable Shims</li>
<li>4 Thumbscrews</li>
<li>Mounting Instructions</li>
</ul>"
"DigiClamps - LaCie Rugged STD",INOV501815,"Designed to keep your LaCie Rugged Standard hard drive secured to the DigiPlate",INOVATIV,,"<ul>
<li>Designed to keep your LaCie Rugged Standard hard drive secured to the DigiPlate</li>
<li>The cheese plate design allows the clamps to be positioned in many different configurations</li>
<li>Each clamp is secured to the DigiPlate using large thumb screws making clamping both easy on the fingers and very secure</li>
<li>Open design allows your drives to remain cool and avoid heat build up</li>
<li>Custom stainless steel hardware makes securing the clamps effortless</li>
<li>Compatible with all DigiPlates</li>
<li>Clamps come in pairs</li>
<li>Constructed of 5052 aluminum</li>
</ul>","<ul>
<li>DigiClamps - LaCie Rugged STD</li>
<li>Thumbscrews</li>
<li>Mounting Instructions</li>
</ul>"
"DigiClamps - LaCie Rugged RAID",INOV501817,"Designed to keep your LaCie Rugged RAID hard drive secured to the DigiPlate",INOVATIV,,"<ul>
<li>Designed to keep your LaCie Rugged RAID hard drive secured to the DigiPlate</li>
<li>The cheese plate design allows the clamps to be positioned in many different configurations</li>
<li>Each clamp is secured to the DigiPlate using large thumb screws making clamping both easy on the fingers and very secure</li>
<li>Open design allows your drives to remain cool and avoid heat build up</li>
<li>Custom stainless steel hardware makes securing the clamps effortless</li>
<li>Compatible with all DigiPlates</li>
<li>Clamps come in pairs</li>
<li>Constructed of 5052 aluminum</li>
</ul>","<ul>
<li>DigiClamps - LaCie Rugged RAID</li>
<li>Thumbscrews</li>
<li>Mounting Instructions</li>
</ul>"
DigiBase,INOV501555,"Baby-pin mount which allows you to mount the DigiPlate to anything with a baby-pin",INOVATIV,,"<ul>
<li>Baby-pin mount which allows you to mount the DigiPlate to anything with a baby-pin including C-stands, light stands, clamps, Magic Arms, etc</li>
<li>Compatible with the DigiPlate Pro and DigiPlate Lite</li>
</ul>","<ul>
<li>DigiBase</li>
<li>3/8-16 x 5/8&Prime; Stainless Steel Thumbscrew</li>
<li>3/8-16 Flat Head Allen Bolt</li>
<li>7/32 Drive Allen Key</li>
</ul>"
DigiBar,INOV501564,"Secures your iMac or Cinema Display to the DigiPlate Pro",INOVATIV,,"<ul>
<li>Secures your iMac or Cinema Display to the DigiPlate Pro</li>
<li>Works with all generations of aluminum iMacs and Cinema Displays</li>
<li>Custom pads ensure a strong grip and protect the surface of your iMac or Cinema Display from scratches</li>
<li>Not compatible with the DigiPlate Lite</li>
<li>Constructed of 6061 T6 aluminum</li>
</ul>","<ul>
<li>DigiBar</li>
<li>2x Thumbscrews</li>
<li>Mounting Instructions</li>
</ul>"
DigiBracket,INOV501560,"Allows you attach the DigiPlate Pro and DigiPlate Lite directly to the legs of your tripod",INOVATIV,,"<ul>
<li>Allows you attach the DigiPlate Pro and DigiPlate Lite directly to the legs of your tripod</li>
<li>Keeps your laptop secured and off the ground when you are out shooting solo</li>
<li>Strong 6061 aircraft grade aluminum construction</li>
<li>Compatible with all DigiPlates</li>
<li>Constructed of 6061 T6 Aluminum</li>
</ul>","<ul>
<li>DigiBracket</li>
<li>1x 3/8-16 x .5&Prime; Socket Cap Screw</li>
<li>2 Pieces 2&Prime; x 10.5&Prime; Black Gaffe Tape</li>
</ul>"
"DigiMouse Pad",INOV501553,"An extension that attaches to either side of the DigiPlate and gives you a surface for a traditional mouse",INOVATIV,,"<ul>
<li>an extension that attaches to either side of the DigiPlate and gives you a surface for a traditional mouse</li>
<li>Compatible with DigiPlate Pro and DigiPlate Lite</li>
<li>Custom pad surface lets your mouse glide with ease</li>
<li>Reversible for either left or right hand use</li>
<li>Constructed of 6061 T6 aluminum</li>
</ul>","<ul>
<li>DigiMouse Pad</li>
<li>Thumbscrew</li>
<li>Mounting Instructions</li>
</ul>"
DigiLegs,INOV501559,"Transform the DigiPlate into a working table",INOVATIV,,"<ul>
<li>Transform the DigiPlate into a working table</li>
<li>Compatible with DigiPlate Pro and DigiPlate Lite</li>
<li>The legs elevate the plate, clearing space for items attached below</li>
<li>The bottom of the legs have rubber pads to prevent scratches on delicate surfaces</li>
<li>Great if you need to set the DigiPlate on a wet or nasty surface</li>
<li>Constructed of 6061 T6 aluminum</li>
</ul>","<ul>
<li>4x DigiLegs</li>
<li>Mounting Instructions</li>
</ul>"
DigiHanger,INOV501552,"Adds an anchor point to your DigiPlate to hang, tie, or lock items",INOVATIV,,"<ul>
<li>Adds an anchor point to your DigiPlate to hang, tie, or lock item</li>
<li>Can be used for cable management to prevent cables from being accidentally pulled from ports</li>
<li>Works with all DigiPlates</li>
<li>Constructed of 6061 T6 aluminum</li>
<li>Anodized Orange</li>
</ul>","<ul>
<li>DigiHanger</li>
<li>Mounting Instructions</li>
</ul>"
RoboCups,INOV07109OR,"Portable Clamp-On Caddy Dual Cup Holder - Orange",INOVATIV,,"<p>RoboCup Patented Portable Clamp-On Caddy Dual Cup Holder is a patented portable caddy holder that securely holds two drinks, cups, phone, tools, and more. It&rsquo;s perfect for our INOVATIV carts. With no tools required, RoboCup clamps instantly to both round and flat surfaces up to nearly 2&Prime; in size. To open (1) hold the RoboCup with the jaws facing away from you and (2) using both hands squeeze the cups inwards using your chest muscles and (3) clamp onto a surface using both jaws equally. The dual rubberized jaws are designed to be leveraged apart from each other and for maximum security can be locked using a 4&Prime; plastic cable-tie. The bottom caps are removable for access to clean the RoboCup and for long objects including flashlights and tools.</p>
<ul>
<li>Portable Clamp-On Caddy Dual Cup Holder</li>
<li>Instantly clamps to vertical surfaces up to 2in in diameter</li>
<li>Includes two hook &amp; loop straps that can be positioned in various configurations</li>
<li>Springs and hardware are stainless steel for rust prevention</li>
<li>Robust design with a poly-resign material with UV-inhibitors added for durability</li>
</ul>",
"RoboCups Plus",INOV07741B,"Designed for large drinks up to 3.75""/95mm in diameter including cups, mugs, glasses, koozies, and tumblers - Black",INOVATIV,,"<p>Designed for large drinks up to 3.75""/95mm in diameter including cups, mugs, glasses, koozies, and tumblers. Attach using the provided two straps and tighten snugly to secure. For a more permanent attachment, a plastic cable-tie can be used. The position can be swiveled around the RoboCup for ideal placement. Tall 4""/101mm wall height holds drinks securely and the top rim has a wavy design allowing access for shorter drinks. Built with a robust thick wall design with UV-stabilizers added for longevity.</p>
<ul>
<li>Designed for large drinks up to 3.75&Prime;/95mm in diameter including cups, mugs, glasses, koozies, and tumblers</li>
<li>Attaches to RoboCup&rsquo;s using provided straps</li>
<li>Tall 4""/101mm wall height holds drinks securely and the top rim has a wavy design allowing access for shorter drinks</li>
<li>Built with a robust thick wall design with UV-stabilizers added for longevity</li>
<li>Includes two hook &amp; loop straps</li>
</ul>",
"RoboCups Plus",INOV07749OR,"Designed for large drinks up to 3.75""/95mm in diameter including cups, mugs, glasses, koozies, and tumblers - Orange",INOVATIV,,"<p>Designed for large drinks up to 3.75""/95mm in diameter including cups, mugs, glasses, koozies, and tumblers. Attach using the provided two straps and tighten snugly to secure. For a more permanent attachment, a plastic cable-tie can be used. The position can be swiveled around the RoboCup for ideal placement. Tall 4""/101mm wall height holds drinks securely and the top rim has a wavy design allowing access for shorter drinks. Built with a robust thick wall design with UV-stabilizers added for longevity.</p>
<ul>
<li>Designed for large drinks up to 3.75&Prime;/95mm in diameter including cups, mugs, glasses, koozies, and tumblers</li>
<li>Attaches to RoboCup&rsquo;s using provided straps</li>
<li>Tall 4""/101mm wall height holds drinks securely and the top rim has a wavy design allowing access for shorter drinks</li>
<li>Built with a robust thick wall design with UV-stabilizers added for longevity</li>
<li>Includes two hook &amp; loop straps</li>
</ul>",
"Mantis 30 Monitor Arm System",INOV501305,"Gas Assisted Monitor Arm with Vesa Head Plate",INOVATIV,,"<ul>
<li>Gas Assisted Monitor Arm with Vesa Head Plate</li>
<li>The Gas cylinder and braking system work together to insure your monitor moves smoothly with finger tip control and it stays where you leave it</li>
<li>This arm works with large PC monitors, Apple displays and iMac computers</li>
<li>The Mantis 30 system mounts to any INOVATIV cart using the Monitor Arm Clamps included in the kit</li>
<li>Machined from 6061 T6 aluminum</li>
<li>Removable 75/100 interface plate</li>
<li>Machead adapter available for iMacs &amp; Apple Cinema LED Displays</li>
<li>Supports large multimedia displays from 22-35 lb</li>
<li>Maximum reach of 20.8""</li>
</ul>","<ul>
<li>Mantis 30 Gas Cylinder Arm</li>
<li>Vesa Head Plate</li>
<li>800mm 2 Part Post</li>
<li>Pair Monitor Arm Clamps</li>
<li>Mounting Hardware.</li>
</ul>"
"Top Shelf with Rolled Lip",INOV210135,"Rolled Lip Top Shelf 20x30 for Echo / Ranger 48",INOVATIV,,"<ul>
<li>Rolled Lip Top Shelf for Echo / Ranger</li>
<li>Add a keyboard friendly top to any Ranger cart with the Echo Top Shelf</li>
<li>Identical to the same top used on the Echos, users can freely switch between their top shelves depending on the job on hand</li>
<li>Fabricated from 5052 aluminum</li>
<li>Shelf connections machined from 6061 T6 aluminum</li>
<li>Premium black carpet and black powder coat</li>
<li>Equipped with cable pass-through hole on Echo 36-48 Top Shelf models</li>
<li>NOT compatible with Scout model equipment carts</li>
</ul>",
"Umbrella Clamps",INOV500900,"Attach a 1.25"" C-Stand to any of the four upright post of a cart",INOVATIV,,"<ul>
<li>Attach a 1.25"" C-Stand to any of the four upright post of a cart</li>
<li>Secure Fit - keeps your c-stand tight to your cart while moving or while set up</li>
<li>Machined from 6061 T6 aluminum</li>
<li>Only compatible with 1.25&Prime; diameter c-stands</li>
</ul>","<ul>
<li>Pair Umbrella Clamps</li>
<li>Mounting Hardware</li>
</ul>"
"Monitors in Motion Clamps",INOV500800,"Connect a monitor arm to of any of the four post on the cart",INOVATIV,,"<ul>
<li>Connect a monitor arm to of any of the four post on the cart</li>
<li>Only compatible with Monitors In Motion's monitor arms</li>
<li>Machined from 6061 T6 aluminum</li>
<li>Incredibly rigid and strong</li>
</ul>","<ul>
<li>Pair Monitor Arm Clamps</li>
<li>Mounting Hardware</li>
</ul>"
"Dolly Handles",INOV500780,"Add an additional position for lifting your cart up and over curbs, stairways, truck beds, etc",INOVATIV,,"<ul>
<li>Add an additional position for lifting your cart up and over curbs, stairways, truck beds, etc</li>
<li>Connect to the Accessory Channel Blocks on the Echo and Ranger carts</li>
<li>Note: if you currently use your Accessory Channel Blocks for other accessories, you will need to swap accessories when needed</li>
<li>Machined from 6061 T6 Aluminum</li>
<li>ODI Ruffian Lock-On Grip</li>
</ul>","<ul>
<li>Pair Dolly Handles</li>
<li>Pair Channel Block Spikes</li>
<li>Adjustable Locking Levers</li>
<li>Mounting Hardware</li>
</ul>"
"Short Bottom Receiver",INOV500770,"Allows for users to reposition accessories that use a bottom receiver to another side of the cart",INOVATIV,,"<p>The bottom receiver allows for users to reposition accessories that use a bottom receiver to another side of the cart. INOVATIV's Camera Mount and Steadicam System come by default with a bottom receiver that is setup for the swivel wheel side. This accessory would allow individuals to reposition it to the fixed wheel side.</p>
<ul>
<li>Allows for users to reposition accessories that use a bottom receiver to another side of the cart</li>
<li>Machined from 6061 T6 aluminum</li>
<li>Anodized Gun-Metal Gray</li>
<li>Compatible with 1.75&Prime; Aluminum Mast</li>
</ul>","<ul>
<li>Short Bottom Receiver</li>
<li>Adjustable Locking Lever</li>
<li>Mounting Hardware</li>
</ul>"
"Long Bottom Receiver",INOV500777,"Allows for users to reposition accessories that use a bottom receiver to another side of the cart",INOVATIV,,"<p>The bottom receiver allows for users to reposition accessories that use a bottom receiver to another side of the cart. INOVATIV's Camera Mount and Steadicam System come by default with a bottom receiver that is setup for the swivel wheel side. This accessory would allow individuals to reposition it to the fixed wheel side.</p>
<ul>
<li>Allows for users to reposition accessories that use a bottom receiver to another side of the cart</li>
<li>Machined from 6061 T6 aluminum</li>
<li>Anodized Gun-Metal Gray</li>
<li>Compatible with 1.75&Prime; Aluminum Mast</li>
</ul>","<ul>
<li>Bottom Receiver</li>
<li>Adjustable Locking Lever</li>
<li>Mounting Hardware</li>
</ul>"
"C-Stand Storage Clamps",INOV500726,"Connect two C-Stands to your cart via the C-Stand Storage Clamps",INOVATIV,,"<ul>
<li>Connect two C-Stands to your cart via the C-Stand Storage Clamps</li>
<li>Only compatible with 1.25"" diameter c-stands</li>
<li>Machined from 6061 T6 aluminum</li>
</ul>","<ul>
<li>Pair C-Stand Storage Clamps</li>
<li>Mounting Hardware</li>
</ul>"
"1.75"" Accessory Crossbar Clamp",INOV500725,"Enables Users to Attach a Clamp to any of the Crossbars to Support a 1.75"" Mast",INOVATIV,,"<ul>
<li>Enables users to attach a clamp to any of the crossbars to support a 1.75&Prime; mast</li>
<li>Machined from 6061 T6 aluminum</li>
<li>Only compatible with 1.75&Prime; diameter stands</li>
</ul>","<ul>
<li>1.75"" Accessory Cross Bar Clamp</li>
<li>Mounting Hardware</li>
</ul>"
"5/8"" Baby Pin Mast Adapter",INOV500706,"Positions a Height Adjustable 5/8 Baby Pin on the top of the 1.75″ Aluminum Mast",INOVATIV,,"<p>Add a 5/8 baby pin to any existing 1.75"" Aluminum Mast found in our camera mount or tripod systems with our 5/8 Baby Mast Adapter. This simple upgrade positions a height adjustable 5/8 baby pin on the top of the 1.75"" Aluminum Mast.</p>
<ul>
<li>Positions a height adjustable 5/8 baby pin on the top of the 1.75&Prime; Aluminum Mast</li>
<li>Formed from 6061 T6 aluminum</li>
<li>Up to 19&Prime; of adjustable height</li>
<li>Only compatible with a 1.75"" mast</li>
</ul>","<ul>
<li>Black Aluminum Collar</li>
<li>2nd Stage Riser w/Spud Mount</li>
<li>Mounting Hardware</li>
</ul>"
"Channel Block",INOV500550,"Channel Block for Echo / Ranger Carts",INOVATIV,,"<p>All Echo and Ranger carts come standard with 2 Accessory Channel Blocks. Add 2 more to use INOVATIV's Dolly Handles or have 2 more locations to pop on other unique accessories.</p>
<ul>
<li>Channel Block for Echo / Ranger Carts</li>
<li>Machined from 6061 T6 aluminum</li>
</ul>","<ul>
<li>Channel Block</li>
<li>Adjustable Locking Lever</li>
<li>Mounting Hardware</li>
</ul>"
"Vest Rod for Readyrig Vest or Walter Klassen Vest",INOV500408,"Connects to any of the 4 upright post of the cart and can both swivel 360 degrees and rise or fall on the upright tube",INOVATIV,,"<ul>
<li>Connects to any of the 4 upright post of the cart and can both swivel 360 degrees and rise or fall on the upright tube</li>
<li>Mount anything from Steadicam and Pro vest&rsquo;s to Ready-Rig&rsquo;s and Walter Klassen gimbal support vests</li>
<li>Made of 6061 aluminum</li>
<li>Anodized Black / Orange</li>
</ul>",
"1.75"" Diameter Aluminum Mast",INOV500115,"Used to Form a Camera Mount System or Tripod System",INOVATIV,,"<ul>
<li>1.75"" Aluminum Mast can be used in combination with INOVATIV's other accessories to form a camera mount system or tripod system</li>
</ul>",
"Horseshoe Mount",INOV500510,"Allows Users to Add Another Camera Mount on any Existing 1.75"" Mast",INOVATIV,,"<p>he Horseshoe Mount allows users to add another camera mount on any existing 1.75"" mast. So whether it is being added to a tripod system or as an additional camera docking station on an existing camera mount system, you can secure your camera and keep it safe with this innovative accessory.</p>
<ul>
<li>Allows users to add another camera mount on any existing 1.75&Prime; mast</li>
<li>Machined from 6061 T6 aluminum</li>
<li>Has 4 positions for mounting INOVATIV camera plates</li>
<li>Anodized gun-metal gray</li>
</ul>","<ul>
<li>Horseshoe Mount</li>
<li>Mounting Hardware</li>
</ul>"
