prodName,prodCode,shortDes,manufacturer,longDes,features,wib
Wave:3,ELG10MAB9901,"Premium Microphone and Digital Mixing Solution",Elgato,"<h4>TAILORED FOR CREATORS</h4>
<p>Quality content requires excellent sound. You need a broadcast-grade microphone that plugs directly into your setup, and a mixer to blend audio sources with ease. Meet Wave:3 &mdash; your complete solution.</p>
<h4>BRILLIANT BY DESIGN</h4>
<p>Elegant architecture. Impeccable audio. Wave:1 looks and sounds the part without stealing the show.</p>
<p><strong>CAPACITIVE MUTE</strong></p>
<ul>
<li>Silently disengage mic input</li>
</ul>
<p><strong>PREMIUM CONDENSER CAPSULE</strong></p>
<ul>
<li>Capture verbal nuances with precision</li>
</ul>
<p><strong>CARDIOID POLAR PATTERN</strong></p>
<ul>Fine tuned for speech</ul>
<p><strong>SUPERIOR CIRCUITRY</strong></p>
<ul>
<li>24-bit / 96 kHz analog to digital conversion</li>
<li>Broadcast-grade detail and clarity</li>
</ul>
<p><strong>MULTILAYERED NOISE SHIELD</strong></p>
<ul>
<li>Keeps plosive noise at bay</li>
</ul>
<p><strong>STEEL GRILLE</strong></p>
<ul>
<li>Smooth sound diffusion</li>
<li>Ultimate capsule protection</li>
</ul>
<p><strong>MULTIFUNCTIONAL DIAL</strong></p>
<ul>
<li>Tweak input gain</li>
<li>Adjust headphone volume</li>
<li>Crossfade between mic and PC mix</li>
</ul>
<p><strong>USB TYPE-C</strong></p>
<ul>
<li>State-of-the-art connection</li>
</ul>
<p><strong>HIGH-POWER HEADPHONE OUTPUT</strong></p>
<ul>
<li>Crystal clear, zero-latency monitoring</li>
</ul>
<p><strong>HEAVY DUTY DESK STAND</strong></p>
<ul>
<li>Metal U-mount</li>
<li>Padded base</li>
</ul>
<p><strong>MULTI ADAPTER</strong></p>
<ul>
<li>5/8 -&gt; 3/8 - 1/4 inch</li>
<li>Works with all mainstream boom arms</li>
</ul>
<p><strong>SHOCK MOUNT </strong></p>
<ul>
<li>Robust metal chassis with reinforced elastic suspension</li>
<li>Isolates microphone from mechanically transferred noise and impact</li>
<li>Sold separately</li>
</ul>
<p><strong>POP FILTER</strong></p>
<ul>
<li>Dual-layer metal mesh</li>
<li>Maximum protection from plosive noise</li>
<li>Sold separately</li>
</ul>
<h4>LEWITT AUDIO INSIDE</h4>
<p>Headquartered in Vienna, Austria, LEWITT Audio subjects its microphones to rigorous calibration and quality control in world-class testing facilities with seasoned sound engineers. That&rsquo;s how they get their microphones into legendary recording studios, and why we&rsquo;ve equipped Wave microphones with their audio technology. It&rsquo;s how you get that sonic signature your audience will notice.</p>
<h4>GET AMPED WITHOUT CLIPPING</h4>
<p>Now you don&rsquo;t need to watch levels while live, nor attempt to salvage distorted audio in post production. When input levels peak, proprietary Clipguard technology instantly reroutes sound through a second signal path that runs at a lower volume. The result is clean audio output, no matter how loud you scream.</p>
<h4>WAVE LINK: THE CREATOR'S MIXER</h4>
<p>Intuitive software custom-built for content creation, Wave Link gives you ultimate control of your Twitch stream, YouTube video or podcast audio.</p>
<h4>MIXING MASTERY</h4>
<p>Create two completely independent output mixes &mdash; one for you, one for your audience &mdash; and monitor each on the fly.</p>
<h4>UP TO NINE CHANNELS</h4>
<p>Game audio, voice chat, music, alerts, samples, multiple mics and more. Nine independent input channels let you blend audio sources in real time.</p>
<h4>EFFORTLESS CONTROL</h4>
<p>Mute copyrighted music in your stream mix to avoid violations and keep listening via your monitor mix.</p>
<h4>STREAM READY</h4>
<p>Add Wave Link as a master audio source in OBS Studio to take complete control of your audio workflow.</p>
<h4>SMART PROCESSING</h4>
<p>Wave Link uses less than 1% of your CPU &mdash; no external audio processing hardware required.</p>
<h4>YOUR WORKFLOW. EVOLVED.</h4>
<p><a href=""/Elgato/Stream+Deck"">Stream Deck</a> works seamlessly with Wave Link to give you complete studio control. Easily set keys to mute sources, adjust levels and skip tracks &mdash; anything. Or create Multi Actions to adjust audio, lighting and camera settings simultaneously &mdash; all with a single tap. It&rsquo;s advanced A/V automation at your fingertips. Tactile and fully customizable. A hybrid mixing solution like no other.</p>","<ul>
<li>Premium Microphone and Digital Mixing Solution</li>
<li>Condenser capsule with a tight cardioid polar pattern captures speech with precision</li>
<li>Use the Wave Link app to control Wave:3 and up to eight other audio sources, plus create two independent mixes</li>
<li>Up to 24-bit / 96kHz analogue to digital conversion delivers lush detail</li>
<li>Proprietary Clipguard technology makes distortion virtually impossible</li>
<li>Superior circuitry ensures seamless audio signal transmission</li>
<li>Switchable low cut filter removes unwanted low-frequency noise</li>
<li>3.5 mm headphone jack for zero-latency monitoring</li>
<li>Capacitive mute sensor silences your mic feed upon the lightest touch</li>
<li>Multifunctional control dial to adjust input gain, monitor volume and mic / PC mix &mdash; with LED indicator strip</li>
<li>Internal pop filter prevents plosive breath noise</li>
<li>Adjustable desktop stand with boom arm adapter for ultimate flexibility</li>
<li>Custom accessories include a shock mount, external pop filter, and desktop stand extension rods (sold separately)</li>
</ul>
<h4>SYSTEM REQUIREMENTS</h4>
<ul>
<li>Windows 10 (64-bit) / macOS 10.15 or newer</li>
<li>USB 2.0 port</li>
<li>4GB RAM</li>
</ul>","<ul>
<li>Wave:3</li>
<li>USB-C Cable</li>
<li>Desktop Stand</li>
<li>Boom Arm Adapter</li>
<li>Quick Start Guide</li>
</ul>"
"Wave Pop Filter",,"Anti-Plosive Noise Shield",Elgato,"<h4>MAXIMUM AUDIO TRANSPARENCY</h4>
<p>Wave Pop Filter features dual-layer steel mesh for optimum air current diffusion, eliminating pops and hisses caused by plosive speech sounds.</p>
<h4>EASY SETUP</h4>
<p>Simply align the magnetic attachment points, let Wave Pop Filter snap into place, and say your p&rsquo;s and b&rsquo;s without distortion.</p>
<h4>CUSTOM BUILT</h4>
<p>A precise fit with looks to match, Wave Pop Filter is the perfect addition to your premium <a href=""/Elgato/Wave1"">Wave:1</a> or <a href=""/Elgato/Wave3"">Wave:3</a> microphone.</p>","<ul>
<li>Anti-Plosive Noise Shield</li>
<li>Eliminates pops and hisses caused by plosive speech sounds</li>
<li>Dual-layer steel mesh optimizes air current diffusion for maximum audio transparency</li>
<li>Magnetic attachment points enable quick and easy installation</li>
<li>Custom built for Wave:1 and Wave:3 microphones</li>
<li>Weight: 30 g / 1 oz</li>
<li>Dimensions (W x D x H): 67 x 55 x 104 mm / 2.64 x 2.17 x 4.09 in</li>
<li>Materials: Steel Mesh, ABS</li>
</ul>","<ul>
<li>Wave Pop Filter</li>
<li>Quick Start Guide</li>
</ul>"
"Wave Shock Mount",,"Anti-Vibration Suspension Mount",Elgato,"<h4>OPTIMUM ISOLATION</h4>
<p>Wave Shock Mount perfectly isolates your Wave microphone from handling and impact vibration that causes low frequency noise.</p>
<h4>PREMIUM CONSTRUCTION</h4>
<p>The solid steel chassis with reinforced elastic suspension is built to withstand knocks while maximizing shock attenuation, enabling you to capture clear rumble-free audio with confidence. For ultimate flexibility, an included adapter ensures compatibility with mainstream boom arms.</p>
<h4>CUSTOM DESIGN</h4>
<p>Microphones come in various shapes and sizes, each requiring their own degree of suspension elasticity. Elgato Wave Shock Mount is precisely tuned for Elgato Wave microphones.</p>
<p>It's best to avoid using third-party universal shock mounts.</p>","<ul>
<li>Anti-Vibration Suspension Mount</li>
<li>Reduces structure-borne noise transferred via stand or boom arm</li>
<li>Reinforced elastic suspension ensures maximum vibration attenuation</li>
<li>Solid steel chassis provides robust protection against lateral impact</li>
<li>Native 5/8"" thread fits mainstream boom arms</li>
<li>Comes with 3/8"" and 1/4"" adapters to match other popular threads</li>
<li>Custom built for Wave:1 and Wave:3 microphones</li>
<li>Weight: 190 g / 6.7 oz (Adapters: 16 g / 0.6 oz)</li>
<li>Dimensions (W x D x H): 115 x 135 x 32 mm / 4.53 x 5.31 x 1.26 in</li>
<li>Material: Steel, Rubber, Glass Fiber Reinforced Polymer</li>
</ul>","<ul>
<li>Wave Shock Mount (5/8"" Thread)</li>
<li>3/8"" and 1/4"" Adapters</li>
<li>Quick Start Guide</li>
</ul>"
"Wave Extension Rods",,"Custom built extensions for the Elgato Wave Mic Stand",Elgato,"<h4>VARIABLE HEIGHT</h4>
<p>Measuring 5 cm / 1.97 in each, Wave Extension Rods give you a total stand height of 16 cm / 6.3 in.</p>
<h4>CUSTOM BUILT</h4>
<p>Forged from solid steel and coated in a black powder finish to match the desktop stand included with your <a href=""/Elgato/Wave1"">Wave:1</a> or <a href=""/Elgato/Wave3"">Wave:3</a> microphone.</p>","<ul>
<li>Custom built for the Elgato Wave Mic Stand</li>
<li>Raise your Wave Microphone</li>
<li>2 x 5 cm / 1.97 in steel rods</li>
<li>Solid steel construction</li>
<li>Black powder-coated finish</li>
<li>Screws onto base and u-frame</li>
<li>Built for Wave Desktop Mic StandAdjustable desktop stand with boom arm adapter for ultimate flexibility</li>
<li>Custom accessories include a shock mount, external pop filter, and desktop stand extension rods (sold separately)</li>
<li>Weight: 26 g / 0.9 oz each</li>
<li>Length: 58 mm / 2.28 in each</li>
<li>Material: Steel</li>
</ul>","<ul>
<li>Wave Extension Rods</li>
</ul>"
"Light Strip",,"App-Controlled RGBWW LED Strip",Elgato,"<h4>COLOURIZE YOUR SETUP</h4>
<p>Elgato Light Strip brings state-of-the-art ambient illumination to your workflow. Ultimate immersion, granular colour blending, instant control - it&rsquo;s all yours.</p>
<h4>BUILT FOR THE STUDIO</h4>
<p>Light Strip goes beyond regular RGBW strips to provide maximum scope for colour blending and light you can actually work with. Cool white during the day, warm white for those late-night sessions, and 16 million colours to set any mood imaginable.</p>
<ul>
<li><strong>RGBWW LEDs</strong><br />16 million colours and dedicated white LEDs</li>
<li><strong>2000-LUMEN OUTPUT</strong><br />Ultra-bright and fully dimmable</li>
<li><strong>3500 - 6500 K WHITE RANGE</strong><br />Sunrise to misty blue</li>
</ul>
<h4>CAMERA FRIENDLY</h4>
<p>Create a stunning backdrop for your viewers, add some fill light to your Key Light setup, or simply treat yourself to a backsplash of colour. On-screen or off-screen, premium flicker-free LEDs ensure silky-smooth footage across the colour spectrum.</p>
<h3>SUPER STICKY</h3>
<h4>TACTFUL DESIGN</h4>
<p>Thin, cuttable, and super-sticky thanks to Tesa adhesive backing, Light Strip easily attaches to almost any solid surface.</p>
<h4>CONTROL ON YOUR TERMS</h4>
<p>Adjust the brightness with your mouse. Tap your phone to set the perfect atmosphere. Light Strip is accessible from all your devices.</p>
<h4>FINE-TUNE ON THE SPOT</h4>
<p>Use your iPhone or Android device to control Light Strip from anywhere in your studio.</p>
<h4>SAY THE MAGIC WORDS</h4>
<p>Hands tied? Ask Siri to set the perfect scene. *Requires Stream Deck Mobile for iOS</p>
<h4>TAKE A SEAT</h4>
<p>Tweak levels on screen and get instant visual feedback.</p>
<h4>EVOLVE YOUR LIGHTING</h4>
<p>With Stream Deck, tap to adjust brightness, synchronize colours with Multi Actions and integrate Light Strip into your entire production workflow.</p>
<h4>PLAYS NICELY WITH KEY LIGHT</h4>
<p>Control all your Elgato <a title=""Elgato Lights"" href=""/brand/Elgato/Lighting"">lights</a> as one, and set scenes for every occasion.</p>","<ul>
<li>App-Controlled RGBWW LED Strip</li>
<li>Control via the app on Mac/Windows/iPhone/Android</li>
<li>RGBWW LEDs deliver maximum color accuracy</li>
<li>Ultra-bright 2000-lumen output and fully dimmable</li>
<li>16 million colors and warm to cold white</li>
<li>Constant intensity without flicker</li>
<li>Thin profile enables diverse application possibilities</li>
<li>Strong tesa&reg; adhesive back</li>
<li>Easy to bend and cut to fit</li>
<li><a href=""/Elgato/Stream+Deck"">Stream Deck</a> integration provides one-touch tactic control</li>
</ul>
<h4>TECHNICAL SPECIFICATIONS</h4>
<ul>
<li>Brightness: 2000 lumens, adjustable</li>
<li>Colour range: 3500 &ndash; 6500 K, adjustable</li>
<li>Power consumption: up to 30 W</li>
<li>Wi-Fi Connection: 2.4 GHz, 802.11 b/g/n</li>
<li>Supported encryption: WPA2 + AES, WPA + TKIP/AES</li>
<li>Strip Dimensions: 2000 x 12 x 3 mm / 78.74 x 0.47 x 0.11 in</li>
<li>Controller Dimensions: 88 x 39 x 19 mm / 3.46 x 1.53 x 0.74 in</li>
</ul>
<h4>SYSTEM REQUIREMENTS</h4>
<ul>
<li>Wi-Fi enabled Mac/PC or iOS/Android device</li>
</ul>
<h4>COMPATIBILITY</h4>
<ul>
<li>Windows 10 (64-bit) / macOS 10.14 (or newer)</li>
<li>Android 6.0 (or newer) / iOS 12.1 (or newer)</li>
<li>Elgato Stream Deck</li>
</ul>","<ul>
<li>Light Strip</li>
<li>Controller</li>
<li>Power Supply</li>
<li>Tesa&reg; Adhesive Strip</li>
<li>Quick Start Guide</li>
</ul>"
"Wave Panels",,"Acoustic Treatment Foam - Starter Set Black",Elgato,"<h4>STUDIO-QUALITY ACOUSTICS FOR ANY SPACE</h4>
<p>You&rsquo;ve dialled in your filters and tweaked your equalizer. Now fine-tune your space for that superior sound and feel.</p>
<h4>SET UP IN A SNAP</h4>
<p>Proprietary EasyClick Frames make installation quick and effortless. Simply snap them together to create a constellation. Because Wave Panels are light as feathers, constellations can be mounted on one or two screws. Sometimes the supplied tesa &reg; adhesive strips are enough.</p>
<h4>LIMITLESS CUSTOMIZATION</h4>
<p>A hexagonal profile means Wave Panels can be configured to suit any space. Create multiple constellations, design unique shapes, and easily mix or swap out colours to personalize your setup.</p>
<h4>DUAL DENSITY CONSTRUCTION</h4>
<p>Low-density ripple foam dampens the high end. High-density fibre tames the lows and mids. Plus a concealed air pocket provides additional sound trapping. The result is an all-round tonal balance for a superior broadcasting and listening experience.</p>
<h4>EQUALIZE YOUR ROOM</h4>
<p>The rewards of acoustic treatment are powerful. Vocals become big and airy, music reveals greater detail, movies sound epic and games true to life. Wave Panels are designed to make installation easier than ever. Even a few will change the way you create and experience audio.</p>
<h4>EASY ON, EASY OFF</h4>
<p>Gone are the days of glueing foam tiles to walls, then ripping them off when it's time to move. With the supplied Tesa&reg; adhesive strips and one or two screws, Wave Panels are easy to mount and just as easy to relocate.</p>","<ul>
<li>Acoustic Treatment Foam</li>
<li>Dual-density foam construction reduces room echo and reverberation</li>
<li>Optimizes the audio quality of live broadcasts and recordings</li>
<li>Enhances your stereo or surround sound listening experience</li>
<li>Modular hexagonal profile enables limitless setup customization</li>
<li>Proprietary EasyClick Frames ensure quick and easy assembly</li>
<li>Minimal mounting materials needed</li>
<li>tesa&reg; adhesive strips plus screws and anchors included</li>
<li>Add and remove panels with ease</li>
<li>Available in different colours - Black/Blue</li>
</ul>
<h4>TECHNICAL SPECIFICATIONS</h4>
<ul>
<li>Dimensions per panel: 491 x 426 x 47 mm / 19.33 x 16.77 x 1.85 in</li>
<li>Weight per panel: 250 g / 8.8 oz</li>
<li>Area per panel: 0.16 m&sup2; / 1.72 sqft</li>
<li>Weight per frame : 50 g / 1.8 oz</li>
<li>Panel material: PU (polyurethane) &amp; PES (polyester, cross-lapped)</li>
<li>Frame material: Composite plastic</li>
</ul>","<ul>
<li>3x Wave Panels design A</li>
<li>3x Wave Panels design B</li>
<li>6x EasyClick Frames</li>
<li>10x EasyClick Connectors</li>
<li>12x screws and anchors</li>
<li>12x Tesa&reg; adhesive strips</li>
<li>Quick start guide</li>
</ul>"
"Wave Panels",,"Acoustic Treatment Foam - Starter Set Blue",Elgato,"<h4>STUDIO-QUALITY ACOUSTICS FOR ANY SPACE</h4>
<p>You&rsquo;ve dialled in your filters and tweaked your equalizer. Now fine-tune your space for that superior sound and feel.</p>
<h4>SET UP IN A SNAP</h4>
<p>Proprietary EasyClick Frames make installation quick and effortless. Simply snap them together to create a constellation. Because Wave Panels are light as feathers, constellations can be mounted on one or two screws. Sometimes the supplied tesa &reg; adhesive strips are enough.</p>
<h4>LIMITLESS CUSTOMIZATION</h4>
<p>A hexagonal profile means Wave Panels can be configured to suit any space. Create multiple constellations, design unique shapes, and easily mix or swap out colours to personalize your setup.</p>
<h4>DUAL DENSITY CONSTRUCTION</h4>
<p>Low-density ripple foam dampens the high end. High-density fibre tames the lows and mids. Plus a concealed air pocket provides additional sound trapping. The result is an all-round tonal balance for a superior broadcasting and listening experience.</p>
<h4>EQUALIZE YOUR ROOM</h4>
<p>The rewards of acoustic treatment are powerful. Vocals become big and airy, music reveals greater detail, movies sound epic and games true to life. Wave Panels are designed to make installation easier than ever. Even a few will change the way you create and experience audio.</p>
<h4>EASY ON, EASY OFF</h4>
<p>Gone are the days of glueing foam tiles to walls, then ripping them off when it's time to move. With the supplied Tesa&reg; adhesive strips and one or two screws, Wave Panels are easy to mount and just as easy to relocate.</p>","<ul>
<li>Acoustic Treatment Foam</li>
<li>Dual-density foam construction reduces room echo and reverberation</li>
<li>Optimizes the audio quality of live broadcasts and recordings</li>
<li>Enhances your stereo or surround sound listening experience</li>
<li>Modular hexagonal profile enables limitless setup customization</li>
<li>Proprietary EasyClick Frames ensure quick and easy assembly</li>
<li>Minimal mounting materials needed</li>
<li>tesa&reg; adhesive strips plus screws and anchors included</li>
<li>Add and remove panels with ease</li>
<li>Available in different colours - Black/Blue</li>
</ul>
<h4>TECHNICAL SPECIFICATIONS</h4>
<ul>
<li>Dimensions per panel: 491 x 426 x 47 mm / 19.33 x 16.77 x 1.85 in</li>
<li>Weight per panel: 250 g / 8.8 oz</li>
<li>Area per panel: 0.16 m&sup2; / 1.72 sqft</li>
<li>Weight per frame : 50 g / 1.8 oz</li>
<li>Panel material: PU (polyurethane) &amp; PES (polyester, cross-lapped)</li>
<li>Frame material: Composite plastic</li>
</ul>",
"Wave Panels",,"Acoustic Treatment Foam - Starter Set Blue",Elgato,"<h4>STUDIO-QUALITY ACOUSTICS FOR ANY SPACE</h4>
<p>You&rsquo;ve dialled in your filters and tweaked your equalizer. Now fine-tune your space for that superior sound and feel.</p>
<h4>SET UP IN A SNAP</h4>
<p>Proprietary EasyClick Frames make installation quick and effortless. Simply snap them together to create a constellation. Because Wave Panels are light as feathers, constellations can be mounted on one or two screws. Sometimes the supplied tesa &reg; adhesive strips are enough.</p>
<h4>LIMITLESS CUSTOMIZATION</h4>
<p>A hexagonal profile means Wave Panels can be configured to suit any space. Create multiple constellations, design unique shapes, and easily mix or swap out colours to personalize your setup.</p>
<h4>DUAL DENSITY CONSTRUCTION</h4>
<p>Low-density ripple foam dampens the high end. High-density fibre tames the lows and mids. Plus a concealed air pocket provides additional sound trapping. The result is an all-round tonal balance for a superior broadcasting and listening experience.</p>
<h4>EQUALIZE YOUR ROOM</h4>
<p>The rewards of acoustic treatment are powerful. Vocals become big and airy, music reveals greater detail, movies sound epic and games true to life. Wave Panels are designed to make installation easier than ever. Even a few will change the way you create and experience audio.</p>
<h4>EASY ON, EASY OFF</h4>
<p>Gone are the days of glueing foam tiles to walls, then ripping them off when it's time to move. With the supplied Tesa&reg; adhesive strips and one or two screws, Wave Panels are easy to mount and just as easy to relocate.</p>","<ul>
<li>Acoustic Treatment Foam</li>
<li>Dual-density foam construction reduces room echo and reverberation</li>
<li>Optimizes the audio quality of live broadcasts and recordings</li>
<li>Enhances your stereo or surround sound listening experience</li>
<li>Modular hexagonal profile enables limitless setup customization</li>
<li>Proprietary EasyClick Frames ensure quick and easy assembly</li>
<li>Minimal mounting materials needed</li>
<li>tesa&reg; adhesive strips plus screws and anchors included</li>
<li>Add and remove panels with ease</li>
<li>Available in different colours - Black/Blue</li>
</ul>
<h4>TECHNICAL SPECIFICATIONS</h4>
<ul>
<li>Dimensions per panel: 491 x 426 x 47 mm / 19.33 x 16.77 x 1.85 in</li>
<li>Weight per panel: 250 g / 8.8 oz</li>
<li>Area per panel: 0.16 m&sup2; / 1.72 sqft</li>
<li>Weight per frame : 50 g / 1.8 oz</li>
<li>Panel material: PU (polyurethane) &amp; PES (polyester, cross-lapped)</li>
<li>Frame material: Composite plastic</li>
</ul>",
"Wave Panels",,"Acoustic Treatment Foam - Starter Set Blue",Elgato,"<h4>STUDIO-QUALITY ACOUSTICS FOR ANY SPACE</h4>
<p>You&rsquo;ve dialled in your filters and tweaked your equalizer. Now fine-tune your space for that superior sound and feel.</p>
<h4>SET UP IN A SNAP</h4>
<p>Proprietary EasyClick Frames make installation quick and effortless. Simply snap them together to create a constellation. Because Wave Panels are light as feathers, constellations can be mounted on one or two screws. Sometimes the supplied tesa &reg; adhesive strips are enough.</p>
<h4>LIMITLESS CUSTOMIZATION</h4>
<p>A hexagonal profile means Wave Panels can be configured to suit any space. Create multiple constellations, design unique shapes, and easily mix or swap out colours to personalize your setup.</p>
<h4>DUAL DENSITY CONSTRUCTION</h4>
<p>Low-density ripple foam dampens the high end. High-density fibre tames the lows and mids. Plus a concealed air pocket provides additional sound trapping. The result is an all-round tonal balance for a superior broadcasting and listening experience.</p>
<h4>EQUALIZE YOUR ROOM</h4>
<p>The rewards of acoustic treatment are powerful. Vocals become big and airy, music reveals greater detail, movies sound epic and games true to life. Wave Panels are designed to make installation easier than ever. Even a few will change the way you create and experience audio.</p>
<h4>EASY ON, EASY OFF</h4>
<p>Gone are the days of glueing foam tiles to walls, then ripping them off when it's time to move. With the supplied Tesa&reg; adhesive strips and one or two screws, Wave Panels are easy to mount and just as easy to relocate.</p>","<ul>
<li>Acoustic Treatment Foam</li>
<li>Dual-density foam construction reduces room echo and reverberation</li>
<li>Optimizes the audio quality of live broadcasts and recordings</li>
<li>Enhances your stereo or surround sound listening experience</li>
<li>Modular hexagonal profile enables limitless setup customization</li>
<li>Proprietary EasyClick Frames ensure quick and easy assembly</li>
<li>Minimal mounting materials needed</li>
<li>tesa&reg; adhesive strips plus screws and anchors included</li>
<li>Add and remove panels with ease</li>
<li>Available in different colours - Black/Blue</li>
</ul>
<h4>TECHNICAL SPECIFICATIONS</h4>
<ul>
<li>Dimensions per panel: 491 x 426 x 47 mm / 19.33 x 16.77 x 1.85 in</li>
<li>Weight per panel: 250 g / 8.8 oz</li>
<li>Area per panel: 0.16 m&sup2; / 1.72 sqft</li>
<li>Weight per frame : 50 g / 1.8 oz</li>
<li>Panel material: PU (polyurethane) &amp; PES (polyester, cross-lapped)</li>
<li>Frame material: Composite plastic</li>
</ul>",
"Extension Set Black - 2x Panels",,"Extension Set Black - 2x Panels",Elgato,"<p>Wave Panels transform any space into a professional acoustic environment. Two foam layers of varying densities reduce both room echo and reverberation. Plus a concealed air pocket provides additional sound trapping. The result is all-round tonal balance for a superior broadcasting and listening experience.</p>
<p>A hexagonal profile means Wave Panels can be configured to suit any space while proprietary EasyClick Frames make installation a breeze. Create multiple constellations, design unique shapes and switch out colours on the fly. With Wave Panels, it&rsquo;s easier than ever to fine-tune your space for that superior sound and feel.</p>","<ul>
<li>Dual density foam construction reduces room echo and reverberation</li>
<li>Optimizes the audio quality of live broadcasts and recordings</li>
<li>Enhances your stereo or surround sound listening experience</li>
<li>Modular hexagonal profile enables limitless setup customization</li>
<li>Proprietary EasyClick Frames ensure quick and easy assembly</li>
<li>Minimal mounting materials needed</li>
<li>tesa&reg; adhesive strips plus screws and anchors included</li>
<li>Add and remove panels with ease</li>
<li>Available in different colours</li>
</ul>","<ul>
<li>1x Wave Panel design A</li>
<li>1x Wave Panel design B</li>
<li>2x EasyClick Frames</li>
<li>4x EasyClick Connectors</li>
<li>4x screws and anchors</li>
<li>4x tesa &reg; adhesive strips</li>
<li>Quick Start Guide</li>
</ul>"
"Cam Link Pro",,"PCIe capture card with 4 HDMI inputs",Elgato,"<p>A powerful video mixer engineered for multicam production, Cam Link Pro equips you to capture four video inputs with ultimate ease and flexibility.</p>
<p>Connect cameras, computers, laptops, tablets or any device that outputs a clean HDMI signal.</p>
<p>Stream or record in 4K or 1080p60 Full HD, control video feeds separately in broadcast software and add four cameras to video streaming apps. Picture in Picture, Side by Side, Triple, or Quad &mdash; choose your Multiview layout in Elgato 4K Capture Utility and switch layouts on the fly with Elgato <a title=""Elgato Stream Deck"" href=""/Elgato/Stream+Deck"">Stream Deck</a>. Perfect for live streaming, video conferencing, online teaching and more, Cam Link Pro makes advanced multicam production a breeze.</p>","<ul>
<li>PCIe capture card with 4 HDMI inputs</li>
<li>Capture DSLRs, computers, laptops, tablets, etc.</li>
<li>Stream live or record in 1080p60 or 4K30 quality</li>
<li>Control video feeds separately in OBS, vMix, and more</li>
<li>Set picture in picture modes with Elgato Multiview</li>
<li>Bring four cameras into Zoom, Slack, Microsoft Teams</li>
<li>Switch cameras and Multiview modes with Stream Deck</li>
<li>Perfect for live streaming, video meetings, online teaching</li>
</ul>
<h4>TECHNICAL SPECIFICATIONS</h4>
<ul>
<li>Input: 4x HDMI (unencrypted)</li>
<li>Supported resolutions: 2160p30, 1440p60, 1080p60, 1080p30, 1080i, 720p60, 576p, 480p</li>
</ul>
<h4>SYSTEM REQUIREMENTS</h4>
<ul>
<li>Windows 10 (64-bit)</li>
<li>6th generation Intel Core i7 CPU (i7-6xxx) / AMD Ryzen 7 (or better)</li>
<li>NVIDIA GeForce GTX 10xx (or better)</li>
<li>PCIe x4/x8/x16 slot</li>
</ul>","<ul>
<li>Cam Link Pro</li>
</ul>"
